KW / Monat;Erscheinungsjahr;Ausgabe Nr.;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Meldeart;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;Erstverkaufstermin;ZIS-Schl�ssel/PZ-Nr.
27;2022;28;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;32256;32256;;;13960;;;118;118;;;3985;14193;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;07.07.2022;570555
26;2022;27;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;348267;345182;392400;;146658;;;87665;156601;68936;83651;10476;16732;3085;;;;;11312;11269;;;1326;;;8191;21036;12845;1468;93;191;43;;;;201;;;;;;;;;;;;;;;;;;30.06.2022;570555
26;2022;27;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;28851;28851;;;14014;;;129;129;;;391;14317;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;30.06.2022;570555
25;2022;26;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;342643;339738;390500;;146051;;;78727;155166;76439;83495;14040;17425;2905;;;;;11447;11404;;;1329;;;8182;21015;12833;1468;212;213;43;;;;201;;;;;;;;;;;;;;;;;;23.06.2022;570555
25;2022;26;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;32478;32478;;;13994;;;137;137;;;3955;14392;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;23.06.2022;570555
24;2022;25;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;355275;352422;386400;;145865;;;94803;152349;57546;82680;11413;17661;2853;;;;;11191;11148;;;1321;;;7878;20220;12342;1463;256;230;43;;;;201;;;;;;;;;;;;;;;;;;15.06.2022;570555
24;2022;25;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;30181;30181;;;14019;;;321;321;;;1328;14513;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;15.06.2022;570555
23;2022;24;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;345351;342440;388100;;146481;;;84702;152777;68075;82762;11072;17423;2911;;;;;11054;11012;;;1322;;;7791;20027;12236;1463;215;221;42;;;;201;;;;;;;;;;;;;;;;;;09.06.2022;570555
23;2022;24;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;29342;29342;;;13976;;;104;104;;;987;14275;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;09.06.2022;570555
22;2022;23;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;355467;352622;396700;;146365;;;91202;161023;69821;83000;14352;17703;2845;;;;;10894;10852;;;1109;;;7609;19544;11935;1467;222;445;42;;;;201;;;;;;;;;;;;;;;;;;02.06.2022;570555
22;2022;23;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;32472;32472;;;13984;;;128;128;;;4267;14093;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;02.06.2022;570555
21;2022;22;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;338857;336016;388700;;146715;;;78661;153137;74476;82347;11010;17283;2841;;;;;9972;9930;;;1120;;;6730;18354;11624;1469;186;425;42;;;;201;;;;;;;;;;;;;;;;;;25.05.2022;570555
21;2022;22;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;29133;29133;;;14051;;;166;166;;;925;13991;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;25.05.2022;570555
20;2022;21;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;335892;332873;388400;;147572;;;75625;152547;76922;81881;10873;16922;3019;;;;;9519;9477;;;1114;;;6279;17113;10834;1469;186;429;42;;;;201;;;;;;;;;;;;;;;;;;19.05.2022;570555
20;2022;21;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;28884;28884;;;14051;;;166;166;;;788;13879;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;19.05.2022;570555
19;2022;20;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;336798;333483;387700;;148128;;;76312;151521;75209;81662;11140;16241;3315;;;;;9186;9144;;;1112;;;5941;16208;10267;1469;198;424;42;;;;201;;;;;;;;;;;;;;;;;;12.05.2022;570555
19;2022;20;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;29002;29002;;;14059;;;99;99;;;1055;13789;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;12.05.2022;570555
18;2022;19;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;338592;335386;389850;;148837;;;79040;153835;74795;81591;10085;15833;3206;;;;;9140;9098;;;1122;;;6095;16631;10536;1469;30;382;42;;;;201;;;;;;;;;;;;;;;;;;05.05.2022;570555
18;2022;19;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;27730;27730;;;14084;;;83;83;;;;13563;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;05.05.2022;570555
