KW / Monat;Erscheinungsjahr;Ausgabe Nr.;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Meldeart;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;Erstverkaufstermin;ZIS-Schl�ssel/PZ-Nr.
39;2022;40;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;340980;337552;381200;;147898;;;79817;148814;68997;82706;10563;16568;3428;;;;;9803;9763;;;1307;;;6708;18348;11640;1446;101;201;40;;;;201;;;;;;;;;;;;;;;;;;29.09.2022;570555
39;2022;40;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;32569;32569;;;17371;;;154;154;;;478;14566;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;29.09.2022;570555
38;2022;39;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;340321;336883;386100;;148683;;;77859;152844;74985;82695;11021;16625;3438;;;;;10331;10292;;;1299;;;7067;19347;12280;1446;196;284;39;;;;201;;;;;;;;;;;;;;;;;;22.09.2022;570555
38;2022;39;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33116;33116;;;17374;;;162;162;;;936;14644;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;22.09.2022;570555
37;2022;38;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;348739;345304;387400;;148786;;;86210;150467;64257;82769;10999;16540;3435;;;;;10055;10016;;;1294;;;6853;18758;11905;1446;206;217;39;;;;201;;;;;;;;;;;;;;;;;;15.09.2022;570555
37;2022;38;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33049;33049;;;17377;;;176;176;;;924;14572;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;15.09.2022;570555
36;2022;37;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;337732;334338;385200;;149110;;;75652;151764;76112;82201;10805;16570;3394;;;;;10551;10513;;;1293;;;7353;20144;12791;1446;152;269;38;;;;201;;;;;;;;;;;;;;;;;;08.09.2022;570555
36;2022;37;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;32855;32855;;;17373;;;109;109;;;750;14623;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;08.09.2022;570555
35;2022;36;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;336719;333303;405400;;146208;;;78934;171651;92717;81807;10200;16154;3416;;;;;10990;10952;;;1297;;;7998;21907;13909;1446;50;161;38;;;;201;;;;;;;;;;;;;;;;;;01.09.2022;570555
35;2022;36;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;28110;28110;;;13450;;;104;104;;;115;14441;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;01.09.2022;570555
34;2022;35;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;336941;333363;390700;;146321;;;78245;157000;78755;81559;10724;16514;3578;;;;;11293;11255;;;1304;;;8111;20835;12724;1446;114;280;38;;;;201;;;;;;;;;;;;;;;;;;25.08.2022;570555
34;2022;35;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;28985;28985;;;13480;;;140;140;;;639;14726;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;25.08.2022;570555
33;2022;34;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;338974;335399;388800;;146366;;;80595;155689;75094;81134;10878;16426;3575;;;;;11311;11272;;;1301;;;8103;20814;12711;1446;202;220;39;;;;201;;;;;;;;;;;;;;;;;;18.08.2022;570555
33;2022;34;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;29113;29113;;;13520;;;162;162;;;793;14638;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;18.08.2022;570555
32;2022;33;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;344322;340736;389200;;146561;;;86569;156557;69988;80485;10896;16225;3586;;;;;11449;11410;;;1304;;;8244;21170;12926;1446;179;237;39;;;;201;;;;;;;;;;;;;;;;;;11.08.2022;570555
32;2022;33;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;29000;29000;;;13547;;;182;182;;;811;14460;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;11.08.2022;570555
31;2022;32;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;350495;346948;392700;;146893;;;93834;160110;66276;80365;10085;15771;3547;;;;;11344;11305;;;1305;;;8370;21483;13113;1446;30;154;39;;;;201;;;;;;;;;;;;;;;;;;04.08.2022;570555
31;2022;32;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;27899;27899;;;13571;;;194;194;;;;14134;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;04.08.2022;570555
30;2022;31;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;340143;336524;391600;;146476;;;80039;158742;78703;80714;13245;16050;3619;;;;;11445;11405;;;1316;;;8316;21355;13039;1458;126;189;40;;;;201;;;;;;;;;;;;;;;;;;28.07.2022;570555
30;2022;31;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;31252;31252;;;13666;;;129;129;;;3160;14297;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;28.07.2022;570555
29;2022;30;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;341842;338402;392300;;146870;;;81390;157050;75660;83046;10833;16263;3440;;;;;11463;11423;;;1329;;;8247;21171;12924;1458;172;217;40;;;;201;;;;;;;;;;;;;;;;;;21.07.2022;570555
29;2022;30;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;29309;29309;;;13939;;;161;161;;;748;14461;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;21.07.2022;570555
28;2022;29;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;347282;344057;392300;;146762;;;86790;157142;70352;83306;10877;16322;3225;;;;;11446;11404;;;1327;;;8213;21111;12898;1463;169;232;42;;;;201;;;;;;;;;;;;;;;;;;14.07.2022;570555
28;2022;29;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;29402;29402;;;13978;;;153;153;;;792;14479;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;14.07.2022;570555
27;2022;28;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;345616;342384;393600;;146874;;;81401;157613;76212;83635;14070;16404;3232;;;;;11210;11168;;;1322;;;8186;21032;12846;1463;30;167;42;;;;201;;;;;;;;;;;;;;;;;;07.07.2022;570555
27;2022;28;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;32256;32256;;;13960;;;118;118;;;3985;14193;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;07.07.2022;570555
26;2022;27;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;348267;345182;392400;;146658;;;87665;156601;68936;83651;10476;16732;3085;;;;;11312;11269;;;1326;;;8191;21036;12845;1468;93;191;43;;;;201;;;;;;;;;;;;;;;;;;30.06.2022;570555
26;2022;27;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;28851;28851;;;14014;;;129;129;;;391;14317;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;30.06.2022;570555
25;2022;26;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;342643;339738;390500;;146051;;;78727;155166;76439;83495;14040;17425;2905;;;;;11447;11404;;;1329;;;8182;21015;12833;1468;212;213;43;;;;201;;;;;;;;;;;;;;;;;;23.06.2022;570555
25;2022;26;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;32478;32478;;;13994;;;137;137;;;3955;14392;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;23.06.2022;570555
24;2022;25;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;355275;352422;386400;;145865;;;94803;152349;57546;82680;11413;17661;2853;;;;;11191;11148;;;1321;;;7878;20220;12342;1463;256;230;43;;;;201;;;;;;;;;;;;;;;;;;15.06.2022;570555
24;2022;25;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;30181;30181;;;14019;;;321;321;;;1328;14513;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;15.06.2022;570555
23;2022;24;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;345351;342440;388100;;146481;;;84702;152777;68075;82762;11072;17423;2911;;;;;11054;11012;;;1322;;;7791;20027;12236;1463;215;221;42;;;;201;;;;;;;;;;;;;;;;;;09.06.2022;570555
23;2022;24;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;29342;29342;;;13976;;;104;104;;;987;14275;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;09.06.2022;570555
22;2022;23;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;355467;352622;396700;;146365;;;91202;161023;69821;83000;14352;17703;2845;;;;;10894;10852;;;1109;;;7609;19544;11935;1467;222;445;42;;;;201;;;;;;;;;;;;;;;;;;02.06.2022;570555
22;2022;23;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;32472;32472;;;13984;;;128;128;;;4267;14093;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;02.06.2022;570555
21;2022;22;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;338857;336016;388700;;146715;;;78661;153137;74476;82347;11010;17283;2841;;;;;9972;9930;;;1120;;;6730;18354;11624;1469;186;425;42;;;;201;;;;;;;;;;;;;;;;;;25.05.2022;570555
21;2022;22;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;29133;29133;;;14051;;;166;166;;;925;13991;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;25.05.2022;570555
20;2022;21;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;335892;332873;388400;;147572;;;75625;152547;76922;81881;10873;16922;3019;;;;;9519;9477;;;1114;;;6279;17113;10834;1469;186;429;42;;;;201;;;;;;;;;;;;;;;;;;19.05.2022;570555
20;2022;21;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;28884;28884;;;14051;;;166;166;;;788;13879;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;19.05.2022;570555
19;2022;20;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;336798;333483;387700;;148128;;;76312;151521;75209;81662;11140;16241;3315;;;;;9186;9144;;;1112;;;5941;16208;10267;1469;198;424;42;;;;201;;;;;;;;;;;;;;;;;;12.05.2022;570555
19;2022;20;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;29002;29002;;;14059;;;99;99;;;1055;13789;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;12.05.2022;570555
18;2022;19;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;338592;335386;389850;;148837;;;79040;153835;74795;81591;10085;15833;3206;;;;;9140;9098;;;1122;;;6095;16631;10536;1469;30;382;42;;;;201;;;;;;;;;;;;;;;;;;05.05.2022;570555
18;2022;19;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;27730;27730;;;14084;;;83;83;;;;13563;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;05.05.2022;570555
